﻿S_ID,C_ID,SCHL,Region,Division,School_size,Urbanicity,S1,S2_1,S2_2,S2_3,S2_4,S2_5,S2_6,S2_7,S2_7a,S3,S4_1,S4_2,S4_3,S4_4,S4_5,S4_6,S4_7,S4_8,S4_8a,S5_1,S5_2,S5_3,S5_4,S5_5,S5_6,S5_7,S5_8,S5_9,S5_9a,S6,S6a,S7_1,S7_2,S7_3,S7_4,S7_5,S7_6,S7_7,S7_7a,S8,S9a,S9b,S9c,S9d,S9e,S10a,S10_1,S10_2,S10_3,S10_4,S11_1,S11_2,S11_3,S11_4,S11_5,S11_6,S11_7,S11_7a,S12_1,S12_1a,S12_1b,S12_2,S12_2a,S12_2b,S12_2c,S12_3,S12_3a,S12_3b,S12_3c,S12_4,S12_4a,S12_4b,S12_4c,S12_5,S13,S14,S15_1,S15_2,S15_3,S15_4,S15_5,S15_6,S15_7,S15_7a,S16_1,S16_2,S16_3,S16_4,S16_4a,S17_1,S17_2,S17_3,S17_4,S17_5,S17_6,S17_7,S17_8,S17_8a,S18_1,S18_2,S18_3,S18_4,S18_5,S18_6,S18_7,S18_8,S18_8a,S19,S20_1,S20_2,S20_3,S20_4,S20,S21,S21a,S22,S23,S23a,S24,S25,S26,S26a,S26b,S27,S28,S29,S30,S31,S_Coder
1902,123,147,4,9,3,1,30,0,1,0,0,0,0,0, ,1,1,0,0,0,0,0,0,0, ,1,0,0,0,0,0,0,0,0, ,8, ,1,0,0,0,0,0,0, ,3,240,-2,-2,-2,-2,240,4,4,4,4,2,1,3,1,3,3,-1, ,0,-2,-2,0,-2,-2,-2,1,300,-2,-2,0,-2,-2,-2,0,1,4,2,3,4,2,1,2,-1, ,1,0,0,0, ,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,1,0, ,0,3,3,3,3,12,9, ,158,28, ,158,158,6, , ,Burmese,0,1,1982, ,3
1903,123,147,4,9,3,1,30,0,0,0,0,1,0,0, ,2,0,0,1,0,0,1,1,0, ,1,0,1,0,0,0,0,0,0, ,8, ,1,0,0,0,0,0,0, ,4,32,-2,-2,-2,-2,-2,3,3,1,1,5,1,5,1,1,1,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,0,2,2,2,7,1,2,2,-1, ,1,0,0,0, ,0,0,1,0,0,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,3,3,3,3,12,3, ,239,-2, ,104,48,5, , , ,0,2,1992, ,3
1904,123,147,4,9,3,1,30,0,0,0,0,1,0,0, ,2,0,1,0,0,0,0,0,0, ,1,0,0,0,0,0,0,0,0, ,10,so that I can communicate with people of other nationalities.,1,0,0,0,0,0,0, ,4,32,-2,-2,-2,-2,-2,3,4,1,1,4,1,3,2,4,4,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,4,4,6,1,5,2,-1, ,1,1,0,0, ,0,1,1,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,4,4,4,4,16,2, ,239,-2, ,48,48,5, , ,Chinese-American,0,1,1989, ,3
1905,123,147,4,9,3,1,30,0,0,1,0,0,0,0, ,1,0,0,0,1,0,0,0,0, ,0,0,0,0,1,0,0,0,0, ,7,better at life,1,0,0,0,0,0,0, ,4,30,-2,-2,-2,-2,-2,3,2,2,2,1,1,1,1,1,1,-1, ,0,-2,-2,0,-2,-2,-2,1,40,-2,-2,0,-2,-2,-2,0,1,2,1,1,1,1,1,1,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,1,0,0,0,0,0,0, ,0,3,3,3,3,12,2, ,48,5, ,48,48,5, , , ,1,1,1995,Nice!!!,3
1906,123,147,4,9,3,1,30,0,0,0,0,1,0,0, ,2,0,0,0,0,1,1,1,0, ,1,0,1,0,0,0,0,0,0, ,10,ICREASING DIVERSIED WORKFORCE,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,0,8,2,2,6,2,6,2,-1, ,1,0,0,0, ,0,0,1,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,5, ,239,-2, ,181,181,5, , ,FILIPINO; CHINESE,0,1,1988, ,3
1907,123,147,4,9,3,1,30,0,0,1,0,0,0,0, ,1,0,0,0,1,0,0,0,0, ,1,0,0,0,0,0,0,0,0, ,9, ,0,0,0,0,1,0,0, ,3,240,30,-2,-2,-2,-1,3,3,3,3,3,4,2,1,3,3,-1, ,1,-1,-1,1,-1,-1,-1,1,-1,-1,-1,1,-1,-1,-1,0,1,1,3,3,3,2,1,2,-1, ,1,0,0,0, ,0,0,0,1,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,3,3,4,4,14,4, ,158,24, ,158,158,5, , ,Asian,0,2,1984, ,3
1909,123,147,4,9,3,1,30,0,1,1,0,1,0,0, ,1,1,1,1,1,1,1,1,0, ,1,1,1,1,1,1,1,1,0, ,10,The Bay Area is Diversified with many ethnic groups.,0,0,0,1,0,0,0, ,3,32,-2,-2,-2,-2,-2,3,2,1,1,5,3,3,4,5,5,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,1,4,5,-1,2,1,2,-1, ,0,1,0,0, ,0,0,0,0,1,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,104,245,5, , , ,0,1,1984, ,3
915,58,148,3,5,3,4,100,0,0,1,0,0,0,0, ,2,0,0,0,1,0,0,0,0, ,1,0,0,0,0,0,0,0,0, ,5, ,0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,8,1,2,2,1,1,2,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,0,0,0,0,0,0,1,Graduation,1,4,4,4,3,15,5, ,239,-2, ,239,239,1, , ,American,0,1,1992, ,3
917,58,148,3,5,3,4,100,0,1,0,0,0,0,0, ,1,1,0,1,1,1,0,1,0, ,1,0,1,1,0,0,0,0,0, ,8,Because everything is on a global scale (connectivity),-1,-1,-1,-1,-1,-1,-1, ,-1,-1,-2,-2,-2,-2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1, ,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,4,1,2,1,2,4,Sports (Archery),0,1,0,0, ,1,0,1,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,1, ,239,-2, ,229,229,6, , ,Caribbean,0,2,1995,I am a 1st generation college student transferring to a 4 yar institution after graduating with an associateès.,3
918,58,148,3,5,3,4,100,0,1,1,0,0,1,0, ,2,0,0,1,0,1,0,0,0, ,1,0,0,1,1,0,1,0,0, ,9,it opens ones world to new people & gives you respect for other people who have english as a second language.,0,1,1,1,0,1,0, ,3,100,-2,-2,-2,-2,-2,3,4,3,2,2,1,1,1,3,1,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,2,3,6,1,1,2,-1, ,0,1,0,0, ,1,0,1,0,1,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,5, ,238,-2, ,239,239,1, , , ,0,2,1991, ,3
919,58,148,3,5,3,4,100,0,0,0,0,1,0,0, ,2,1,0,0,0,0,0,0,0, ,1,0,0,1,0,0,1,0,0, ,9,enhance your resume,0,0,1,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,1,40,-2,1,40,100,-2,1,-1,-1,-1,1,-1,-1,-1,0,1,4,2,2,4,1,2,2,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,0,0,0,0,0,0,0, ,1,4,4,4,4,16,6,Doctorate,239,-2, ,239,239,2, , ,NO,0,2,1994, ,3
920,58,148,3,5,3,4,100,0,1,1,1,1,0,0, ,1,1,1,1,1,1,1,1,0, ,1,0,1,1,0,0,1,1,0, ,10,to be more cultured & connected w the world.,0,0,1,1,0,0,0, ,4,100,-2,-2,-2,-2,-2,4,3,3,4,4,2,5,2,5,3,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,100,-2,-2,0,1,4,3,4,5,1,4,2,1,Sleeping,0,1,0,0, ,0,0,1,0,1,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,5, ,239,-2, ,-1,239,3, , ,"Puerto Rican, Dominican, y Colombiana",0,2,1995, ,3
921,58,148,3,5,3,4,100,0,1,1,0,0,0,0, ,2,1,0,0,0,1,0,0,0, ,0,1,0,1,1,0,1,0,0, ,8, ,0,0,0,1,0,0,0, ,3,280,-2,-2,-2,-2,-2,3,2,1,1,1,1,1,1,1,1,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,2,1,5,1,1,3,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,0,0,0,0,0,1,0, ,0,4,4,4,4,16,6, ,217,5, ,100,217,2, , , ,0,1,1993, ,3
1174,75,148,3,5,3,4,100,0,0,0,0,1,0,0, ,2,0,0,0,0,1,0,0,0, ,1,0,0,0,0,0,1,0,0, ,9,very few jobs now a days don't need people with more than one language.,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,4,3,5,2,4,2,-1, ,1,0,0,0, ,0,0,0,0,1,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,3,3,3,4,13,5, ,239,-2, ,239,239,1, , ,Mixed,0,1,1996, ,1
1175,75,148,3,5,3,4,100,0,0,1,0,0,0,0, ,2,1,1,1,1,0,0,1,0, ,1,0,0,1,0,0,1,0,0, ,10,Because of globalization,0,0,1,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,5,3,4,-1,-1,4,3,-1, ,1,0,0,0, ,1,1,1,0,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,6, ,239,-2, ,239,239,1, , ,American,0,1,1994, ,1
1176,75,148,3,5,3,4,100,0,0,1,0,0,0,0, ,2,1,1,1,1,0,0,0,0, ,0,0,0,1,0,0,0,0,0, ,10,allow a person to learn more about the world.,0,0,1,1,0,0,0, ,4,710,560,-2,-2,-2,-1,4,4,3,3,5,-1,5,2,2,2,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,2,2,5,2,6,3,-1, ,1,0,0,0, ,1,1,1,1,1,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,4, ,239,-2, ,174,174,5, , ,N/A,0,2,1993,N/A,1
1178,75,148,3,5,3,4,100,0,1,1,1,0,0,0, ,2,1,0,0,0,0,0,0,0, ,1,0,0,0,0,0,0,0,0, ,5,It can be useful if you have to speak to someone who only speaks one language.,0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,1,100,-2,-2,0,-2,-2,-2,0,1,4,2,4,5,1,3,2,3, ,1,0,0,0, ,1,0,0,0,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,238,239,1, , , ,0,2,1994, ,1
1179,75,148,3,5,3,4,100,0,0,1,0,0,0,0, ,2,1,0,0,1,0,0,0,0, ,1,0,0,0,0,0,0,0,0, ,6,proffesionally smart,0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,2,2,3,1,2,2,-1, ,1,0,0,0, ,1,0,0,0,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,1, , , ,0,2,1992, ,1
1180,75,148,3,5,3,4,100,0,0,1,0,0,0,0, ,1,0,1,0,0,0,0,0,0, ,0,0,0,0,0,1,0,0,0, ,7,opens more doors for communication,0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,2,5,6,1,1,3,-1, ,1,0,0,0, ,0,0,0,1,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,1, , , ,0,1,1995, ,1
1183,75,148,3,5,3,4,100,0,1,0,0,0,0,0, ,2,0,0,1,0,0,0,0,0, ,1,0,0,0,0,0,1,0,0, ,10,Knowing more than one language is very helpful,1,0,0,0,0,0,0, ,3,30,-2,-2,-2,-2,30,3,2,3,2,2,1,1,1,2,1,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,-1,-1,-1,0,1,1,2,2,1,1,1,1,-1, ,1,0,0,0, ,1,0,0,0,0,0,0,0, ,1,0,0,0,0,0,0,0, ,0,3,3,3,3,12,2, ,48,16, ,48,48,5, , , ,0,2,1992, ,1
1184,75,148,3,5,3,4,100,0,0,1,0,0,0,0, ,1,1,0,0,1,0,0,1,0, ,0,0,0,0,0,1,0,0,0, ,10,it teaches you about other cultures and how they see the world,0,1,0,0,0,0,0, ,3,410,-2,-2,-2,-2,410,2,2,3,3,-1,2,2,2,1,3,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,4,5,6,4,1,4,5,-1, ,1,0,0,0, ,1,1,0,0,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,4,4,3,3,14,1, ,190,12, ,38,38,6, , ,African,0,1,1993, ,1
1185,75,148,3,5,3,4,100,0,0,1,0,0,0,0, ,1,0,0,0,1,0,0,0,0, ,1,0,0,1,0,0,1,0,0, ,9,"travel purposes, less ignorant to know other.",0,0,1,0,0,0,0, ,3,20,-2,-2,-2,-2,20,4,3,1,1,1,1,1,1,1,1,1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,3,4,5,1,2,3,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,0,0,0,0,0,0,0, ,1,4,4,4,4,16,6,Doctorate,239,-2, ,176,201,9,1,6,Arab American,0,2,1994, ,1
1186,75,148,3,5,3,4,100,0,0,1,0,0,0,0, ,2,1,0,0,0,1,0,0,0, ,1,0,0,1,0,0,0,0,0, ,10,It's always better to know more,0,0,0,1,0,0,0, ,3,720,-2,-2,-2,-2,720,4,4,4,3,3,1,1,1,1,1,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,4,6,2,4,1,1,1,-1, ,1,0,0,0, ,0,0,0,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,3,3,3,3,12,4, ,245,12, ,245,245,5, , , ,1,1,1995, ,1
1187,75,148,3,5,3,4,100,0,0,1,0,0,0,0, ,1,1,0,0,0,0,0,0,0, ,0,0,0,0,1,0,0,0,0, ,10,It is important to communicate with another language,1,0,0,0,0,0,0, ,4,30,-2,-2,-2,-2,30,2,2,2,2,5,1,2,2,2,2,5, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,2,2,2,2,2,2,-1, ,0,1,0,0, ,0,0,1,0,0,0,0,0, ,0,1,0,0,0,0,0,0, ,0,3,3,3,3,12,2, ,48,13, ,48,48,5, , ,No,0,1,1996, ,1
1188,75,148,3,5,3,4,100,0,0,1,0,0,0,0, ,2,0,0,0,0,0,1,0,0, ,0,0,1,0,0,0,0,0,0, ,10,Job opportunities @ cultural awareness,0,0,1,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,4,3,3,2,1,1,-2,1,1,1,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,2,3,7,1,1,2,-1, ,1,0,0,0, ,0,0,1,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,4, ,239,-2, ,239,51,3, , ,Latino,0,2,1991, ,1
1608,105,148,3,5,3,4,70,0,0,1,0,0,0,0, ,2,1,0,1,0,1,0,0,0, ,1,0,0,0,0,0,0,0,0, ,9,"The world is evolving, why should you not.",0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,1,70,-2,-2,0,-2,-2,-2,0,1,4,2,2,5,2,4,2,-1, ,0,1,0,0, ,1,0,0,1,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,3,4,15,6, ,239,-2, ,239,239,2, , ,None,0,2,1993, ,1
1609,105,148,3,5,3,4,70,0,1,1,1,1,1,0, ,1,1,0,1,1,1,1,1,0, ,0,0,0,0,0,0,1,0,0, ,10,So that I am able to connect with anyone anywhere!,1,0,0,0,0,0,0, ,3,100,-2,-2,-2,-2,70,3,2,3,3,1,2,5,5,1,3,-1, ,0,-2,-2,0,-2,-2,-2,1,100,-2,-2,0,-2,-2,-2,0,1,5,3,4,5,2,7,2,-1, ,0,1,0,0, ,0,0,1,1,1,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,5, ,239,-2, ,100,100,2, , , ,0,1,1994, ,1
1610,105,148,3,5,3,4,70,0,1,1,0,0,0,0, ,2,1,0,0,0,1,0,0,0, ,0,0,0,1,1,0,1,0,0, ,7,Furthering communication helps bridge differences between cultures,0,0,0,1,1,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,5,2,3,5,1,2,3,-1, ,0,1,0,0, ,1,0,0,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,9, ,239,-2, ,239,239,1, , , ,0,-1,1991, ,1
1611,105,148,3,5,3,4,70,0,0,1,0,1,0,0, ,1,0,0,1,0,1,0,0,1,Hobbit,1,1,0,0,0,0,1,0,0, ,10,Why not,1,0,0,0,0,0,0, ,4,30,-2,-2,-2,-2,30,4,4,4,4,5,4,4,5,2,3,-1, ,1,30,300,1,30,300,-2,1,30,300,-2,1,30,70,300,0,1,2,1,4,1,1,1,4,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,0,0,0,0,0,0,1,have no time,0,3,3,2,2,10,6, ,222,14, ,222,222,5, , ,No,1,1,1996, ,1
1612,105,148,3,5,3,4,70,0,1,1,1,1,0,0, ,1,0,0,1,0,1,0,1,0, ,0,0,0,0,1,0,1,0,0, ,8,You will meet people in life that are unable to communicate with just one language,1,0,0,0,0,0,0, ,3,80,-2,-2,-2,-2,80,4,3,3,2,3,1,1,1,1,1,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,4,2,4,6,1,1,2,-1, ,1,0,0,0, ,0,0,0,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,3, ,239,-2, ,32,32,3, , ,Brazilian - American,0,1,1992, ,1
1613,105,148,3,5,3,4,70,0,0,1,0,0,0,0, ,2,0,1,1,1,1,0,0,0, ,1,0,0,0,0,0,1,0,0, ,8,"You can survive by only being inmersed in your own culture, but you can never be complete.",1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,3,2,4,1,2,3,-1, ,0,1,0,0, ,0,0,1,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,3,4,4,15,6, ,239,-2, ,239,239,1, , , ,0,1,1990, ,1
1614,105,148,3,5,3,4,70,0,0,1,1,1,0,0, ,1,0,0,1,0,1,0,1,0, ,1,0,0,1,0,0,1,0,0, ,9,provides more worldly opportunities,0,0,0,0,0,1,0, ,2,100,40,-2,-2,-2,-1,3,3,2,4,1,-1,4,3,-1,3,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,3,3,5,1,6,4,-1, ,1,0,0,0, ,0,0,1,0,1,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,6,PHD,238,14, ,238,238,1, , , ,0,1,1993,I do feel that I wasn't nearly quite as successful as I should have been due to some severe family issues. But the overall course was rather enjoyable!,1
1615,105,148,3,5,3,4,70,0,0,1,0,1,0,0, ,1,1,1,1,1,1,0,1,0, ,1,0,0,0,0,0,1,0,0, ,10,Communication with others around the world; opens mind to different view points/ perspectives,1,0,0,0,0,0,0, ,3,40,-2,-2,-2,-2,40,3,2,3,2,1,2,4,-1,1,3,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,4,3,4,5,1,2,2,-1, ,0,1,0,0, ,1,1,1,1,1,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,51,4,6, , ,Arab-Hispanic American,0,1,1996, ,1
1617,105,148,3,5,3,4,70,0,1,1,0,1,0,0, ,1,1,0,1,0,0,0,1,0, ,0,0,0,1,0,0,1,0,1,It might not be the best for job prospects but i enjoy it.,7,It helps people understand each other,0,0,0,0,0,1,1,as an exchange student,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,1,70,-2,-2,0,-2,-2,-2,0,1,2,3,4,1,2,2,2,-1, ,1,0,0,0, ,1,0,1,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,9, ,239,-2, ,239,239,1, , , ,0,2,1985, ,1
1619,105,148,3,5,3,4,70,0,0,1,1,1,0,0, ,1,1,0,1,1,1,1,1,0, ,1,0,1,0,0,1,1,1,0, ,10,Being able to communicate with people around the world is so wonderful,1,0,0,0,0,0,0, ,2,70,-2,-2,-2,-2,70,4,3,3,3,1,1,5,2,1,3,-1, ,0,-2,-2,1,100,-2,-2,1,100,-2,-2,0,-2,-2,-2,0,1,1,2,2,6,1,1,2,-1, ,1,0,0,0, ,-1,-1,-1,-1,-1,-1,-1,-1, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,115,115,5, , , ,0,2,1994, ,1
1620,105,148,3,5,3,4,70,0,0,0,1,1,0,0, ,1,0,0,1,0,1,0,0,0, ,0,0,0,1,1,0,1,0,0, ,10,It will be useful for my future caeer as a business woman,0,0,0,0,1,0,0, ,4,720,-2,-2,-2,-2,720,4,4,4,4,5,5,5,5,1,1,-1, ,1,720,-2,1,720,-2,-2,1,720,-2,-2,1,70,-2,-2,0,1,1,2,2,1,1,2,2,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,-1,-1,-1,-1,-1,-1,-1,-1, ,0,3,2,4,3,12,2, ,245,19, ,245,245,5, , ,No,1,2,1994,None,1
1621,105,148,3,5,3,4,70,0,0,0,0,1,0,0, ,1,0,1,0,0,1,0,0,0, ,1,0,0,0,1,1,1,0,0, ,8,to be better community with people from forigen  country.,1,0,0,0,0,0,0, ,4,30,-2,-2,-2,-2,30,3,3,3,3,2,1,3,1,1,3,-1, ,1,30,-2,1,30,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,1,3,2,4,2,2,2,2,-1, ,0,1,0,0, ,0,1,0,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,3,3,3,3,12,1, ,48,14, ,48,48,5, , , ,0,2,1995, ,1
1622,105,148,3,5,3,4,70,0,0,0,0,1,0,0, ,1,0,0,1,0,1,0,1,0, ,1,0,0,1,1,0,1,0,0, ,10,can communicate with more people,1,0,0,0,0,0,0, ,4,70,-2,-2,-2,-2,70,3,3,4,4,4,5,5,5,1,3,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,5,3,4,6,1,1,2,-1, ,0,1,0,0, ,0,0,1,0,1,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,2, , , ,0,2,1993, ,1
1623,105,148,3,5,3,4,70,0,0,1,0,0,0,0, ,1,0,0,0,0,0,0,1,0, ,0,0,0,0,0,0,1,0,0, ,10,Because you can communicate with lots of people,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,3,3,4,2,1,1,3,4,1,2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,3,2,6,1,2,2,-1, ,1,0,0,0, ,0,0,0,0,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,1, , ,n/a,0,2,1992, ,1
942,60,149,2,3,2,4,100,0,1,0,1,1,0,0, ,1,0,1,1,0,1,1,1,0, ,1,1,0,1,1,1,1,0,0, ,10,Because it helps communicate with people who don’t always know English very well.,0,0,0,1,0,0,0, ,4,360,-2,-2,-2,-2,360,4,3,2,2,5,1,1,1,4,2,-1, ,0,-2,-2,1,-1,-1,-1,1,-1,-1,-1,1,-1,-1,-1,0,0,4,6,4,5,1,2,5,-1, ,0,1,0,0, ,0,1,1,0,1,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,4,4,4,3,15,2, ,239,-2, ,126,126,5, , ,Hmong,0,2,1995, ,2
943,60,149,2,3,2,4,100,1,0,0,1,1,1,0, ,2,0,0,1,0,1,0,1,0, ,1,0,0,1,0,0,1,0,0, ,10,It enhances your brainpower and knowledge of other cultures.,0,0,1,1,0,1,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,0,3,2,3,4,1,7,2,-1, ,1,0,0,0, ,0,0,0,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,3,3,3,3,12,2, ,239,-2, ,239,239,1, , ,American,0,1,1980, ,2
